,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � 
Department of Health,Royal United Hospital Bath NHS Trust,15/01/2014,Capital Expenditure,Capital Expenditure,SOUTH WEST CONTRACTORS LTD,4431954," 56,744 "
Department of Health,Royal United Hospital Bath NHS Trust,17/01/2014,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4432022," 76,896 "
Department of Health,Royal United Hospital Bath NHS Trust,15/01/2014,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4432606," 151,305 "
Department of Health,Royal United Hospital Bath NHS Trust,17/01/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4432658," 67,168 "
Department of Health,Royal United Hospital Bath NHS Trust,03/01/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4432660," 51,059 "
Department of Health,Royal United Hospital Bath NHS Trust,16/01/2014,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4432820," 40,680 "
Department of Health,Royal United Hospital Bath NHS Trust,10/01/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4432882," 67,258 "
Department of Health,Royal United Hospital Bath NHS Trust,21/01/2014,Recharges,Balance sheet,COMPUTERSHARE VOUCHER SERVICE,4432957," 30,524 "
Department of Health,Royal United Hospital Bath NHS Trust,19/12/2013,Capital Expenditure,Capital Expenditure,LETN SOLUTIONS LTD,4433033," 59,428 "
Department of Health,Royal United Hospital Bath NHS Trust,27/09/2013,Revenue: Non-pay expenditure,Theatres,DRAKE INTERNATIONAL/DRAKE PERSONNEL LTD,4433932," 87,524 "
